"subject","predicate","object"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1982"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInOslo"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/2000/01/rdf-schema#label","Norsk Rikstoto"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://www.w3.org/2000/01/rdf-schema#comment","The Norsk Rikstoto (lit. 'Norwegian National Tote') is a foundation that supervises parimutuel betting on animal racing in Norway. It was established on 24 September 1982 by the Norwegian Trotting Association and the to run a totalizator game named V6. Norsk Tipping administered most such games until 1993, when Norsk Rikstoto took over. In 1996 the foundation received responsibility, financial and administrative, for all such games. It also runs the television channel Rikstoto Direkte. Chairman of the board is , and CEO is . The organizational headquarters are at Bjerke, Oslo."
"http://dbpedia.org/resource/Norsk_Rikstoto","http://xmlns.com/foaf/0.1/homepage","http://www.rikstoto.no/"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norsk_Rikstoto.jpg"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Norway"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1982"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_Norway"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageID",27741823
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageRevisionID",1002384576
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Norway"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsk_Tipping"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1982"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjerke_(borough)"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tote_board"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Garmann"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parimutuel_betting"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikstoto_Direkte"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_in_Norway"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øvrevoll_Galoppbane"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvija_Seres"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Jockey_Club"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Trotting_Association"
"http://dbpedia.org/resource/Norsk_Rikstoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_gait"
