"subject","predicate","object"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTexas"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheNorthAmericanSoutheast"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredCaddoanLanguages"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaddoanLanguages"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfOklahoma"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","カドー語"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","Língua caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","Каддо (язык)"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","Caddo (langue)"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","Caddo language"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#label","Llengua caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Caddo is a Native American language, the traditional language of the Caddo Nation. It is critically endangered, with no exclusively Caddo-speaking community and only 25 speakers as of 1997 who acquired the language as children outside school instruction. Caddo has several mutually intelligible dialects. The most commonly used dialects are Hasinai and Hainai; others include Kadohadacho, Natchitoches and Yatasi."
