"subject","predicate","object"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1904"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfGibraltar"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/2000/01/rdf-schema#label","Gibdock"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/2000/01/rdf-schema#comment","Gibdock is a shipyard in the British overseas territory of Gibraltar. It formerly operated as a Royal Navy Dockyard."
"http://dbpedia.org/resource/Gibdock","http://xmlns.com/foaf/0.1/name","Gibdock"
"http://dbpedia.org/resource/Gibdock","http://xmlns.com/foaf/0.1/homepage","http://www.gibdock.com"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/property/name","Gibdock"
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.12641143798828
"http://dbpedia.org/resource/Gibdock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.353567123413086
"http://dbpedia.org/resource/Gibdock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Gibdock.jpg"
"http://dbpedia.org/resource/Gibdock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibdock_logo.jpg"
"http://dbpedia.org/resource/Gibdock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_Dry_Docks.jpg"
"http://dbpedia.org/resource/Gibdock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_Dockyard.jpg"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gibraltar_Dockyard"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1904"
"http://dbpedia.org/resource/Gibdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Docks_(maritime)"
"http://dbpedia.org/resource/Gibdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1904"
"http://dbpedia.org/resource/Gibdock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1904"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageID",8449080
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageRevisionID",1087348236
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockyard"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Shiprepairers_&_Shipbuilders"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Gibraltar"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Careening"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territories"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaling_(ships)"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Docks_(maritime)"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1904"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Mole,_Gibraltar_Harbour"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_surface_fleet"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_lock_diving-bell_plant"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Dockyard"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beards"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kværner"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mole,_Gibraltar_Harbour"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1904"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&P_Group"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1904"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RN_Gibdock.jpg"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architecture"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Dockyard.JPG"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Phillimore"
"http://dbpedia.org/resource/Gibdock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Dry_Docks.jpg"
