"subject","predicate","object"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#label","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternal_orders"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secret_societies_in_the_United_States"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2004/02/skos/core#prefLabel","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://dbpedia.org/ontology/wikiPageID",40016757
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://dbpedia.org/ontology/wikiPageRevisionID",1043162799
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Benevolent_and_Protective_Order_of_Elks?oldid=1043162799&ns=14"
