"subject","predicate","object"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisionsOfSaintPetersburg"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","Petrogradskij rajon"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","Петроградський район"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","Petrogradsky District"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","District de Petrograd"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","彼得格勒区"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Petrogradsky"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","Петроградский район"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#label","페트로그라츠키구"
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#comment","페트로그라츠키구(러시아어: Петрогра́дский райо́н)는 상트페테르부르크를 구성하는 18개 구 가운데 하나로 인구는 130,455 명(2010년 기준)이다."
"http://dbpedia.org/resource/Petrogradsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Петроградський район - один з адміністративних районів Санкт-Петербурга. Розташований на островах у північній та північно-західній частині дельти річки Неви. Межує з Приморським, Виборзьким, Василеостровським та Центральним районами. У назвах двох проспектів району (Великого і Малого проспектів) для відмінності їх від однойменних проспектів Василівського острова збереглася назва відповідного історичного району - Петроградська сторона (скорочено П. С.)."
