"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfTheNapoleonicWars"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheFirstFrenchEmpire"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByFranceByFiringSquad"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchGenerals"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByFrance"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel-Maximilien-Joseph Guidal"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/2000/01/rdf-schema#label","Maximin-Joseph Emmanuel Guidal"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/2000/01/rdf-schema#label","Гидаль, Максимен-Жозеф Эммануэль"
"http://dbpedia.org/resource/Emmanuel_Maximilien-Joseph_Guidal","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Maximilien-Joseph Guidal"
