"subject","predicate","object"
"http://dbpedia.org/resource/Joshua_Blau","http://www.w3.org/2000/01/rdf-schema#label","Joshua Blau"
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageID",65635177
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageRevisionID",1052345397
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehoshua_Blau"
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yehoshua_Blau"
"http://dbpedia.org/resource/Joshua_Blau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Pfse"
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Joshua_Blau","http://schema.org/sameAs","http://viaf.org/viaf/73893044"
"http://dbpedia.org/resource/Joshua_Blau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joshua_Blau?oldid=1052345397&ns=0"
"http://dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Joshua_Blau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joshua_Blau"
