"subject","predicate","object"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2000/01/rdf-schema#label","Waiouru Military Camp"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2000/01/rdf-schema#label","Camp militaire de Waiouru"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2000/01/rdf-schema#label","Waiouru Military Camp"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Waiouru Military Camp is a camp of the New Zealand Army in the central North Island of New Zealand near Waiouru. All New Zealand Army soldiers complete their initial basic training, the All Arms Recruit Course (AARC), at Waiouru Military Camp. The camp is also the site of the army marae. The marae is the home of Ngati Tumatauenga, literally 'the tribe of the God of War', the Māori phrase for the New Zealand Army."
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Le camp militaire de Waiouru est un camp de l'armée de terre néo-zélandaise situé près de Waiouru, au centre de l'île du Nord en service depuis 1939. Ses coordonnées géographiques sont 39° 28′ 13″ S, 175° 40′ 49″ E."
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Das Waiouru Military Camp ist eine Militärsiedlung und Trainingscamp der New Zealand Defence Force im Ruapehu District der Region Manawatū-Whanganui auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://xmlns.com/foaf/0.1/name","Waiouru Military Camp"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/property/name","Waiouru Military Camp"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.47040176391602
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.6802978515625
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crest_of_the_New_Zealand_Army.jpg"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Army_soldiers_with_NZLAVs.jpg"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waiouru_Military_Camp__location__1"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waiouru"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_the_1930s"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_New_Zealand_Army"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageID",13752289
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1102397373
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FH-2000"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Road"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLWH_Pegasus"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Intelligence_Corps"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentham_Military_Camp"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crusader"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Greece"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_the_1930s"
"http://dbpedia.org/resource/Waiouru_Military_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Singapore)"
