"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://www.w3.org/2000/01/rdf-schema#label","List of Le Mans Prototypes"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Le Mans Prototypes"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://www.w3.org/2000/01/rdf-schema#label","Liste der Le-Mans-Prototypen"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://www.w3.org/2000/01/rdf-schema#comment","The following are a list of Le Mans Prototypes (LMP) race cars, running today, and in the past. (Note: Some car chassis may have raced in multiple LMP classes through its lifetime or through different setups by teams. These cars are listed in every class they participated in.)"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Le-Mans-Prototypen enthält alle Rennsport-Prototypen nach der Spezifikation der Le-Mans-Prototypen, die in verschiedenen Rennsport-Ereignissen am Start waren: 
* dem 24-Stunden-Rennen von Le Mans, 
* der europäischen Le Mans Series, 
* der American Le Mans Series, 
* der Asian Le Mans Series, 
* dem Intercontinental Le Mans Cup, 
* der FIA-Langstrecken-Weltmeisterschaft."
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van Le Mans Prototypes. Een Le Mans Prototype (LMP) is een raceauto die speciaal voor racewedstrijden is gebouwd, zoals de 24 uur van Le Mans in de LMP1- of LMP2-klasse, het FIA World Endurance Championship, het Amerikaans-Canadese , de Europese Le Mans Series en de . Klasse 1 is hierin de hoogste klasse, daarop volgt klasse 2. Ook auto's uit de oude LMP900, LMP675 en LMGTP zijn Le Mans Prototypes."
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cars"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageID",17190497
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageRevisionID",1119301569
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopf_Keiler"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_S102"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrier_LR9C"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Mk._30"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_TS030_Hybrid"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_TS040_Hybrid"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudzu_DG-2"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_TS050_Hybrid"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudzu_DG-3"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_KK-LM"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_SK5.2"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_AMR-One"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_SK93"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_(automotive)"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulltec"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulltec_CZ-01"
"http://dbpedia.org/resource/List_of_Le_Mans_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligier_JS_P217"
