"subject","predicate","object"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaymentSystems"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#label","몬덱스"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#label","モンデックスカード"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#label","Mondex Smart Card"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#label","Mondex"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#label","Mondex"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#label","Mondex"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#comment","Mondex was a smart card electronic cash system, implemented as a stored-value card and owned by Mastercard. Pioneered by two bankers from NatWest in 1990, it was spun-off to a separate consortium later on, then sold again to Mastercard."
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#comment","モンデックスは 、 スマートカード 電子マネーとして実装されたシステム、 プリぺイドカード。 Mondexはイギリスの National Westminster Bankの Tim JonesとGraham Higginsによって考案されました。 このシステムは当初1990年から1993年の間に開発され、1992年からロンドンを拠点とする約6,000人のNatWestスタッフによって社内試験が実施されました。 このシステムは1993年12月に公開された。 1995年7月から、 ウィルトシャー州 スウィンドンに新しく設立されたMondex Internationalによって、支払いシステムの最初の公開試験が行われました 。 BT 、NatWest、およびMidland Bankは、町の駐車場、公衆電話、バス、および700店舗の小売業者に小売端末をスポンサーおよび設置し、Mondexを発行するなど、公共の段階では数多くの販売機器およびスマートカードの開発と製造が必要でした。住民へのカード。 システムはその後2001年にMasterCard Internationalに吸収されました。 それまでにMasterCardはすでに会社の49％を所有していました。"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#comment","몬덱스(Mondex)는 마스터카드의 전자화폐 브랜드이자 구현했던 시스템이다. 몬덱스는 영국 National Westminster Bank의 Tim Jones와 Graham Higgins가 고안했다고 한다. 이 시스템은 1992년부터 런던을 거점으로 하는 약 6,000 명의 NatWest 직원들의 회사내 시험을 실시했다고 한다. 1993년 12월에 공개했다. 1995년 7월부터 윌트셔주 스윈던에 새로 설립된 Mondex International에 의해 지불시스템의 첫 번째 공개 시험을 실시했다. BT, NatWest 및 Midland Bank 마을 주차장, 공중 전화, 버스 및 700 점포 소매점에 유통 단말기, 포스기 설치, Mondex 발행 등 초기의 단계에서는 판매 기기 및 스마트 카드의 개발과 생산등 많은 것들이 필요했다. 그 후 2001년에 MasterCard International가 몬덱스의 49%를 소유하고 있다. Z표기는 Mondex에 대한 보안 특성을 증명하는데 사용되며, ITSEC의 가장 인정받는 보안 수준 E6에 해당된다."
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#comment","Mondex是一款使用智能卡的電子收費系統，最初於1990年由英國國民西敏銀行開發，經過5年的試驗，於1995年開始於Swindon作測試，及後多個國家及地區均引進這套系統。1996年萬事達國際組織買下了Mondex 51%的股份。1997年，英國的De La Rue公司成為了Mondex的合作伙伴。 在1996年買下Mondex後，萬事達國際組織放棄了本身開發的Mastercard Cash電子收費系統。然而，隨著科技的進步，傳統的Mondex接觸式電子現金業務已過時，取而代之的是非接觸式電子現金業務。在台灣，萬事達國際組織重新將非接觸式電子現金業務命名為Mastercard Cash。"
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#comment","Mondex è un sistema di pagamento elettronico, implementato come carta prepagata, facente parte del gruppo Mastercard."
"http://dbpedia.org/resource/Mondex","http://www.w3.org/2000/01/rdf-schema#comment","Mondex (também por muitos de maneira perjorativa por ""chip da besta"") é um cartão da classe dos cartões inteligentes ou Smart Cards desenvolvido pelo banco inglês National Westminsterue Bank Plc (NatWest), em 1990. Seu projeto foi concebido para servir como caixa eletrônico ou uma carteira eletrônica virtual. Quantias de dinheiro, quaisquer que sejam, podem ser transferidas para o Mondex Smart Card. O cartão Mondex foi lançado em uma série de mercados na década de 1990, originalmente partindo de sua cidade de origem, Swindon no Reino Unido, partindo para Hong Kong, Guelph e Nova Iorque. Também foi testado em várias universidades britânicas a partir da década de 1990, incluindo a Universidade de Edimburgo, Universidade de Exeter (entre 1997 e 2001), Universidade de York, Universidade de Not"
"http://dbpedia.org/resource/Mondex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mondex_logo.svg"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NatWest_Group"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1993"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payment_systems"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Z_notation"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stored-value_payment_card"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formal_methods"
"http://dbpedia.org/resource/Mondex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mastercard"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageID",1441125
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageRevisionID",1124954229
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_Zealand"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NatWest_Group"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Development_Bank_of_Ghana"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Mercantil"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Irish_Bank"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_University"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1993"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NatWest"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASB_Bank"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_card"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Z_notation"
"http://dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stored-value_card"
