"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Bridge of Earn Hospital"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge of Earn Hospital was a health facility in Bridge of Earn, Perth and Kinross, Scotland."
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://xmlns.com/foaf/0.1/name","Bridge of Earn Hospital"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://dbpedia.org/property/name","Bridge of Earn Hospital"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.34590148925781
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.391599893569946
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Bridge_of_Earn_Hospital_-_geograph.org.uk_-_157414.jpg"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_of_Earn"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1939"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://dbpedia.org/ontology/wikiPageID",37182770
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1103681099
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Bridge_of_Earn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleneagles_Hotel"
