"subject","predicate","object"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Dunfermline City railway station"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Dunfermline Town"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Dunfermline Town"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Dunfermline Town is een spoorwegstation van National Rail in Fife in Schotland. Het station is eigendom van Network Rail en wordt beheerd door First ScotRail."
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Dunfermline Town – stacja kolejowa w Dunfermline, w hrabstwie Fife, w Szkocji, w Wielkiej Brytanii. Stacja jest zarządzana przez First ScotRail i znajduje się na , 27 km na północ od stacji Edynburg Waverley. Stacja została otwarta przez 5 marca 1890."
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Dunfermline City railway station, formerly Dunfermline Town, is a station in the city of Dunfermline, Fife, Scotland. The station is managed by ScotRail and is on the Fife Circle Line, 17 miles (27 km) north of Edinburgh Waverley."
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://xmlns.com/foaf/0.1/name","Dunfermline City"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/property/name","Dunfermline City"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.06819915771484
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.452100038528442
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunfermline_City_railway_station_November_2022.jpg"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_ScotRail"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dunfermline"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1890"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageID",4331160
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124145346
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_Circle_Line"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Rail_and_Road"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScotRail"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_and_Northern_Railway"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline,_Fife"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_Line"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_ScotRail"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dunfermline"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Gilruth"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_and_Queensferry_Railway"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1890"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Dunfermline_City_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npemap.org.uk/tiles/map.html%23309,687,1"
