"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Batu Tara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","孔巴島"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","바투타라산"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Batu Tara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Gunung Batutara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Mount Batutara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Batu Tara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Бату-Тара"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Batu Tara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#label","Batu Tara"
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#comment","Batu Tara (Indonesisch: Gunung Batu Tara) is een stratovulkaan en Indonesische eiland in de Floreszee in de provincie Oost-Nusa Tenggara."
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#comment","Der 748 m hohe Schichtvulkan Batu Tara liegt in Indonesien und bildet die kleine Insel Komba. Sie liegt etwa 60 km vor der Küste der größeren Insel Lembata. Komba ist nur schwer zu erreichen und liegt abseits gängiger Schifffahrtswege. Die Küstenlinie der Insel ist so steil, dass Anlanden praktisch unmöglich ist. Daher ist die Insel auch unbewohnt."
"http://dbpedia.org/resource/Mount_Batutara","http://www.w3.org/2000/01/rdf-schema#comment","바투타라산(Batu Tara)은 인도네시아의 콤바섬에 있는 성층 화산 봉우리로, 활화산이다. 이 화산 봉우리는 지금도 분화를 반복하고 있으며, 산허리에 분화구가 있다."
