"subject","predicate","object"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChihuahua"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1948"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Cuauhtémoc"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","夸烏特莫克城"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Σιουδάδ Κουαουτέμοκ"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Cuauhtémoc"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Cuauhtémoc"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Cuauhtémoc, Chihuahua"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc (Chihuahua)"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Куаутемок (Чиуауа)"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc (Chihuahua)"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc, Chihuahua"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc (Chihuahua)"
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","Куауте́мок (исп. Cuauhtémoc), также известный как Сьюдад-Куаутемок — город в Мексике, штат Чиуауа, входит в состав одноимённого муниципалитета и является его административным центром. Численность населения, по данным переписи 2010 года, составила 114 007 человек."
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Cuauhtémoc é uma cidade do estado de Chihuahua, no México. A terceira mais povoada do estado, está localizada na zona central do mesmo, a 100 quilómetros ao sudoeste da cidade Chihuahua, a capital do estado. Está considera como a porta de entrada da região da Serra Tarahumara."
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","​Cuauhtémoc, también conocida como Ciudad Cuauhtémoc es una población del estado mexicano de Chihuahua, cabecera del Municipio de Cuauhtémoc. Tiene un total de 180,638 ​ habitantes, la tercera más grande del Estado. Está ubicada en la zona central del mismo, a 105 kilómetros al suroeste de Chihuahua, la capital del Estado. Está considera como la puerta de entrada a la región de la Sierra Tarahumara. Es reconocida por ser la región manzanera más productiva de Latinoamérica, la puerta de entrada a la Sierra Tarahumara y Tierra de las Tres Culturas: la rarámuri, la menonita y la mestiza. En esta ciudad se reconocen como oficiales 3 idiomas, los cuales son Español , Inglés y Plautdietsch."
"http://dbpedia.org/resource/Ciudad_Cuauhtémoc,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","Cuauhtemoc, conosciuta anche come Ciudad Cuauhtemoc, è una città nel centro dello stato messicano di Chihuahua, a 100 km a sudovest di Chihuahua, la capitale dello stato. È considerata la porta di accesso alla regione della ."
