"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsByCountry"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Leges Statutae Sancti Marini"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Конституція Сан-Марино"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","サンマリノ共和国憲法"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Leyes estatutarias de San Marino"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Σύνταγμα του Αγίου Μαρίνου"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","圣马力诺宪法"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja San Marino"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Constituição de São Marino"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Конституция Сан-Марино"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Constitution de Saint-Marin"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","دستور سان مارينو"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Verfassung von San Marino"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Constitution of San Marino"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","A Constituição de São Marino é a lei máxima de San Marino."
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","《圣马力诺宪法》（拉丁語：Leges Statutae Sancti Marini），是圣马力诺通过六部由拉丁文书写完成的文件形成的一系列法则的集合。其中最重要的是1600年《法令》（英语：Statutes）与在2002年最新修订的1974年《公民权利宣言》。其宪政制度受到《民法大全》和罗马习惯法的影响。圣马力诺认为这是世界上现存最古老的主权国家宪法。也是规定国家元首任期最短的宪法，执政官任期仅六个月。"
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Le Leges Statutae Sancti Marini è lo Statuto pubblicato l'8 ottobre 1600 in cui vennero fissati i principi istituzionali e organizzativi della Repubblica di San Marino. Scritto in lingua latina, rappresenta il settimo e ultimo degli statuti comunali adottati a San Marino dal XII secolo. Assieme alle Antiche Consuetudini e alle reformationes - la legislazione successiva di riforma - le Leges Statutae rappresentano le fonti del diritto di rango costituzionale della Repubblica. Viene considerata come una delle costituzioni più antiche ancora oggi vigenti."
"http://dbpedia.org/resource/Constitution_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de Saint-Marin se compose de nombreux instruments législatifs parmi lesquels le plus important sont les Statuts de 1600 et la Déclaration des droits des citoyens de 1974 telle qu’amendée en 2002. Le système constitutionnel est influencé par le Corpus iuris civilis et le droit coutumier romain. Il s’agit de la plus ancienne constitution écrite encore en vigueur."
