"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Aircraft engine manufacturers of Canada"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Canada"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Canada"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_by_country"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Aircraft engine manufacturers of Canada"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://dbpedia.org/ontology/wikiPageID",8697816
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",788606785
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aircraft_engine_manufacturers_of_Canada?oldid=788606785&ns=14"
