"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://www.w3.org/2000/01/rdf-schema#label","Comparison of Scrum software"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://www.w3.org/2000/01/rdf-schema#comment","This page compares software with specific support for the scrum framework. Although the features of some general project management software can be conceptualized around scrum, general project management software is not included on this list unless it has, or a plugin for it has, specific support for scrum."
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agile_software_development"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_comparisons"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageID",47399847
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageRevisionID",1083089490
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_project_management_software"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipChat"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GitHub"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slack_(software)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrum_(software_development)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projektron_BCS"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeySpace"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.NET_Framework"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web-based"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuleap_(project_management)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-premises_software"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiga_(project_management)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Visual_Studio"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jira_(software)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agile_software_development"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_license"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_comparisons"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanban_(development)"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trello"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Affero_General_Public_License"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25036509"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MBRo"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_source"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proprietary"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/abstract","This page compares software with specific support for the scrum framework. Although the features of some general project management software can be conceptualized around scrum, general project management software is not included on this list unless it has, or a plugin for it has, specific support for scrum."
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparison_of_Scrum_software?oldid=1083089490&ns=0"
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://dbpedia.org/ontology/wikiPageLength",6588
"http://dbpedia.org/resource/Comparison_of_Scrum_software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparison_of_Scrum_software"
