"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1998"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualJournals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualJournals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishLawJournals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/2000/01/rdf-schema#label","Trinity College Law Review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Trinity College Law Review (TCLR) is a student-run law review affiliated with Trinity College Dublin School of Law. It is the oldest Irish student edited law journal, published annually every March since 1998. It is available on two online legal databases: HeinOnline and Westlaw. The review publishes selected submissions in English, French, or German dealing with any area of law. Previous contributors have included Mary McAleese, Susan Denham, Pat Cox and Gerard Hogan."
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://xmlns.com/foaf/0.1/name","Trinity College Law Review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://xmlns.com/foaf/0.1/homepage","http://www.trinitycollegelawreview.org/"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_law_journals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_journals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_College_Dublin"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1998"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Ireland"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageID",24874255
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1068658782
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_law_journals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McAleese"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Cox"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gernot_Biehler"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Times"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_(France)"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlaw"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeinOnline"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_public_prosecutions_(Ireland)"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Hogan"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_journals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_board"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1998"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Denham"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinity_College_Dublin"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Bacik"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Ireland"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Feria_Tinta"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Sunstein"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinitycollegelawreview.org/"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trinity_College_Law_Review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wM38"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk8sr"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842705"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Dublin,_Trinity_College"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fv"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/lccn",2003250062
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/abbreviation","Trinity Coll. Law Rev."
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Law_review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/frequency","Annually"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/history",1998
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/issn",1393
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/language","English, Irish, French, German"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/oclc",41254523
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/publisher","Dublin University Law Society"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/reason","Where is the subject mentioned anywhere on this webpage?"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/reason","James Nix, and his connection to An Taisce, may be mentioned on page 4 of this An Taisce report, but there is NO MENTION WHATSOEVER of any connection to the subject here. The Trinity College Law Review. None. How does this reference support such an assertion?"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/reason","Wordpress webpage that appears to be a primary source."
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/title","Trinity College Law Review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/website","http://www.trinitycollegelawreview.org/"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/abstract","The Trinity College Law Review (TCLR) is a student-run law review affiliated with Trinity College Dublin School of Law. It is the oldest Irish student edited law journal, published annually every March since 1998. It is available on two online legal databases: HeinOnline and Westlaw. The review publishes selected submissions in English, French, or German dealing with any area of law. Previous contributors have included Mary McAleese, Susan Denham, Pat Cox and Gerard Hogan."
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/property/bluebook","Trinity C.L. Rev."
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/lccn","2003250062"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trinity_College_Law_Review?oldid=1068658782&ns=0"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/wikiPageLength",6651
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/abbreviation","Trinity Coll. Law Rev."
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/firstPublicationYear",1998-01-01
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/frequencyOfPublication","Annually"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/issn","1393-5941"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/oclc","41254523"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Law_review"
"http://dbpedia.org/resource/Trinity_College_Law_Review","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trinity_College_Law_Review"
