"subject","predicate","object"
"http://dbpedia.org/resource/T._M._Wilkes","http://www.w3.org/2000/01/rdf-schema#label","T. M. Wilkes"
"http://dbpedia.org/resource/T._M._Wilkes","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Martin Wilkes CBE, MC (24 March 1888 - 23 October 1958) was a New Zealand soldier who later, as an Air Force Group Captain, was appointed to the Royal New Zealand Air Force's Air Board. Wilkes also served as Controller of Civil Aviation in New Zealand as part of a twenty-year career during which he developed and regulated civil aviation policy."
"http://dbpedia.org/resource/T._M._Wilkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_T._M._Wilkes_photograph_(1920).jpg"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_New_Zealand_Air_Force_personnel"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King's_College,_Auckland"
"http://dbpedia.org/resource/T._M._Wilkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thames,_New_Zealand"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageID",47825609
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageRevisionID",1103982657
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_de_Terrotte_Nevill"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thames,_New_Zealand"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_T._M._Wilkes_photograph_(1920).jpg"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignbridge"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_R._H._Willis"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames,_New_Zealand"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_King's_College,_Auckland"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Law_Society"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel,_New_Zealand"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Cochrane"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(New_Zealand)"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hall-Jones"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_general"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_New_Zealand_Air_Force_personnel"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Medal"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Permanent_Air_Force"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Staff_Corps"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_of_the_Rhine"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander_(rank)"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Monk_Isitt"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipplepen"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Connolly"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914-15_Star"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Auckland"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Major"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Coronation_Honours_(New_Zealand)"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Saunders"
"http://dbpedia.org/resource/T._M._Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21070325"
"http://dbpedia.org/resource/T._M._Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/T._M._Wilkes"
"http://dbpedia.org/resource/T._M._Wilkes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zLdA"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_T._M._Wilkes_photograph_(1920).jpg?width=300"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/abstract","Thomas Martin Wilkes CBE, MC (24 March 1888 - 23 October 1958) was a New Zealand soldier who later, as an Air Force Group Captain, was appointed to the Royal New Zealand Air Force's Air Board. Wilkes also served as Controller of Civil Aviation in New Zealand as part of a twenty-year career during which he developed and regulated civil aviation policy."
"http://dbpedia.org/resource/T._M._Wilkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/T._M._Wilkes?oldid=1103982657&ns=0"
"http://dbpedia.org/resource/T._M._Wilkes","http://dbpedia.org/ontology/wikiPageLength",8996
