"subject","predicate","object"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Baghban"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Ogrodnik (film 2003)"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Baghban (film)"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Und am Abend wartet das Glück"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Любовь и предательство"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Baghban"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Baghban (2003 film)"
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#comment","Baghban (transl. Gardener) is a 2003 Indian Hindi-language drama film directed by Ravi Chopra, co-written and produced by B. R. Chopra. It tells the story of an elderly couple, Raj (Amitabh Bachchan) and Pooja (Hema Malini), who have been married for 40 years. After Raj retires, they reunite with their four sons (Aman Verma, Samir Soni, Saahil Chadha, and Nasir Khan) to discuss who will support them. None of the sons want to take care of both parents, causing Raj and Pooja to live separately."
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Любовь и предательство» (хинди बागबान, урду باغبان‎, Baghban, букв. — «Садовник») — мелодрама, снятая в Болливуде и вышедшая в прокат в Индии 3 октября 2003 года. Фильм занял третье место в пятерке хитов года."
"http://dbpedia.org/resource/Baghban_(2003_film)","http://www.w3.org/2000/01/rdf-schema#comment","Und am Abend wartet das Glück (Originaltitel: Baghban, Urdu: باغبان, Hindi: बागबान, bāghbān; dt.: Der Gärtner) ist ein Hindi-Film aus dem Jahr 2003."
