"subject","predicate","object"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#label","21368 Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#label","(21368) Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#label","21368 Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#label","(21368) Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#label","21368 Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#comment","21368 Shiodayama è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 3,0190569 UA e da un'eccentricità di 0,0531207, inclinata di 11,29118° rispetto all'eclittica."
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#comment","(21368) Shiodayama est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2000/01/rdf-schema#comment","21368 Shiodayama estas asteroido de la asteroida zono malkovrita la 23-an de septembro 1996 de la japana astronomo Tomimaru Okuni elde la observatorio de (gubernio Jamagata, Japanio)."
"http://dbpedia.org/resource/21368_Shiodayama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21368_Shiodayama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Tomimaru_Okuni"
"http://dbpedia.org/resource/21368_Shiodayama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21368_Shiodayama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eos_asteroids"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageID",49436258
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageRevisionID",1123254434
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Tomimaru_Okuni"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eos_asteroids"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3598098"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/21368_Shiodayama_(كويكب)"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۳۶۸"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/21368_Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/21368_Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21368)_Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(21368)_Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21368_Shiodayama"
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KU23"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/abstract","(21368) Shiodayama est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/abstract","21368 Shiodayama è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 3,0190569 UA e da un'eccentricità di 0,0531207, inclinata di 11,29118° rispetto all'eclittica."
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/abstract","21368 Shiodayama estas asteroido de la asteroida zono malkovrita la 23-an de septembro 1996 de la japana astronomo Tomimaru Okuni elde la observatorio de (gubernio Jamagata, Japanio)."
"http://dbpedia.org/resource/21368_Shiodayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/21368_Shiodayama?oldid=1123254434&ns=0"
"http://dbpedia.org/resource/21368_Shiodayama","http://dbpedia.org/ontology/wikiPageLength",272
