"subject","predicate","object"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/2000/01/rdf-schema#label","Why Are You OK"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/2000/01/rdf-schema#label","Why Are You OK"
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/2000/01/rdf-schema#comment","Why Are You OK is the fifth studio album by indie rock band Band of Horses, released on June 10, 2016 on Interscope. Produced by Jason Lytle, of the band Grandaddy, the album was preceded by the singles ""Casual Party"", ""In A Drawer"" and ""Solemn Oath"". It is the band's last album with guitarist Tyler Ramsey and bassist Bill Reynolds, who left the group in 2017."
"http://dbpedia.org/resource/Why_Are_You_OK","http://www.w3.org/2000/01/rdf-schema#comment","Why Are You OK è il quinto album in studio del gruppo indie rock statunitense Band of Horses, pubblicato nel 2016."
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/property/name","Why Are You OK"
"http://dbpedia.org/resource/Why_Are_You_OK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_of_Horses_-_Why_Are_You_OK_(Album_Cover).jpg"
"http://dbpedia.org/resource/Why_Are_You_OK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Band_of_Horses_albums"
"http://dbpedia.org/resource/Why_Are_You_OK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Why_Are_You_OK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageID",50697930
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageRevisionID",1106931710
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandaddy"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Horses"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_Are_Great"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_(shops)"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Band_of_Horses_albums"
"http://dbpedia.org/resource/Why_Are_You_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_Party"
