"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://www.w3.org/2000/01/rdf-schema#label","Museums of ancient Rome"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_studies"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://www.w3.org/2004/02/skos/core#prefLabel","Museums of ancient Rome"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://dbpedia.org/ontology/wikiPageID",26284286
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",1122608845
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_of_ancient_Rome?oldid=1122608845&ns=14"
