"subject","predicate","object"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://www.w3.org/2000/01/rdf-schema#label","Oil Companies International Marine Forum"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://www.w3.org/2000/01/rdf-schema#comment","Oil Companies International Marine Forum (OCIMF) is a voluntary association of oil companies having an interest in the shipment and terminalling of crude oil, oil products, petrochemicals and gas, and includes companies engaged in offshore marine operations supporting oil and gas exploration, development and production."
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://xmlns.com/foaf/0.1/homepage","http://www.ocimf.org"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_industry"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanker_shipping_companies"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_business_associations"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageID",13461905
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1032777413
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGTTO"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Maritime_Organization"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_terminal"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_publications"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_business_associations"
"http://dbpedia.org/resource/Oil_Companies_International_Marine_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
