"subject","predicate","object"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/2000/01/rdf-schema#label","Baptist Church, Ipswich"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/2000/01/rdf-schema#comment","Baptist Church is a heritage-listed former church at 188 Brisbane Street, Ipswich, City of Ipswich, Queensland, Australia. It began as a simple gabled Gothic Revival building designed by Richard Gailey built in 1877, which was given an Art Deco makeover in 1938, designed by George Brockwell Gill. A memorial gate was added in 1954. In 2007 the site was sold, and the building converted for use as a performing arts space, known as Studio 188. It was added to the Queensland Heritage Register on 4 July 2006."
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://xmlns.com/foaf/0.1/name","Baptist Church, Ipswich"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://dbpedia.org/property/name","Baptist Church, Ipswich"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.61479949951172
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7550048828125
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_241167_Baptist_Church_at_Ipswich,_1905.jpg"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Baptist_Church_interior,_1940s.jpg"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Baptist_Church_after_Art_Deco_renovation,_1940s.jpg"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptist_Church_and_Memorial_Gate_(former),_Ipswich.jpg"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ipswich,_Queensland"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Baptist_Church,_Ipswich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_Queensland"
