"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","スーダンの国章"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Wappen des Sudan"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","蘇丹國徽"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas do Sudão"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Escut del Sudan"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Герб Судана"
"http://dbpedia.org/resource/Emblem_of_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Godło Sudanu"
