"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Hafsid dynasty"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berber_dynasties"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berbers_in_Tunisia"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hintata"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tunisian_people_of_Moroccan_descent"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Ifriqiya"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Hafsid dynasty"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://dbpedia.org/ontology/wikiPageID",5271550
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1117109161
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hafsid_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hafsid_dynasty?oldid=1117109161&ns=14"
