"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPeopleOfTheIndianWars"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsBetweenTheUnitedStatesAndNativeAmericans"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShawneePeople"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanLeader"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Błękitna Kurtka"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Blue Jacket"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","웨야피어센와"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Blue Jacket"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Blue Jacket"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Blue Jacket"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Giacca Blu"
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","블루 재킷(Blue Jacket 또는 Weyapiersenwah, 1743경 ~ 1810년경)은 쇼니 족 추장으로 본명은 웨야피어센와였다. 오하이오 영토에서의 쇼니족 땅에 대한 군사적 방어로 잘 알려져 있는 인물이다. 북서 인디언 전쟁에서 유명한 인디언 지도자 중 한 명으로 전 부족 연합을 이끌고 미합중국 병력과 수차례 교전을 벌였던 쇼니족 지도자 테쿰세와 함께 중요한 지도자였다."
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jacket o Weyapiersenwah (c. 1745 - Detroit, 1810) fou un cabdill shawnee. Participà en la (1774) i en la derrota de Point Pleasant. Durant la Independència dels EUA va donar suport als britànics, i en acabar la guerra, es traslladà als marges del Maumee. El 1790 es revoltà amb el cap dels miami Little Turtle i vencé els generals nord-americans Harmar (1790) i St Clair (1791), però el 1794 fou derrotat a la i el 1795 obligat a signar el vergonyant , així com el de Fort Industry del 1805, pel qual cediren Ohio. Deixà el lideratge del poble al seu lloctinent Tecumseh (cabdill shawnee) i es retirà a Detroit, on va morir."
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jacket, or Weyapiersenwah (c. 1743 – 1810), was a war chief of the Shawnee people, known for his militant defense of Shawnee lands in the Ohio Country. Perhaps the preeminent American Indian leader in the Northwest Indian War, in which a pantribal confederacy fought several battles with the nascent United States, he was an important predecessor of the famous Shawnee leader Tecumseh."
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jacket oder Weyapiersenwah (* um 1743; † um 1810) war ein Kriegshäuptling der Shawnee und lebte im Ohiogebiet. Er gehörte zu den erfolgreichsten indianischen Führern im (1785–1795), in dessen Verlauf verbündete Indianerstämme gegen die jungen Vereinigten Staaten kämpften."
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Giacca Blu, o Weyapiersenwah (1743 – 1810), è stato un capo guerriero dei nativi Shawnee, famoso per la difesa delle terre Shawnee nel . Forse il più importante capo nativo della guerra indiana del Nord-Ovest, in cui una confederazione indiana combatté molte battaglie con i neonati Stati Uniti d'America, fu un importante predecessore del famoso capo Shawnee Tecumseh."
"http://dbpedia.org/resource/Blue_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jacket, ou Weyapiersenwah (c. 1743 - c. 1810) est un chef du peuple chaouanon. Il était connu pour la défense des terres des Chaouanons dans la vallée de l'Ohio. Il était l'un des principaux chefs amérindiens dans la guerre amérindienne du Nord-Ouest et participa avec la confédération des Amérindiens à plusieurs batailles contre les États-Unis. Il était le prédécesseur du renommé chef chaouanon Tecumseh."
