"subject","predicate","object"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#label","La recogida"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#label","La recogida"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#label","Уборка мусора"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#label","La recogida"
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#comment","La recogida es una telenovela de 1971 producción de Valentín Pimstein para Telesistema Mexicano (hoy Televisa), tuvo como protagonistas adultos a Sylvia Pasquel y Antonio Medellín, como protagonista infantil a y contó con las actuaciones antagónicas de Bertha Moss y Jorge Castillo, contó con una historia original y adaptación de Julio Porter."
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#comment","La recogida é uma telenovela mexicana, produzida por Valentín Pimstein para a Televisa e exibida pelo Canal de las Estrellas em 1971."
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#comment","Уборка мусора (исп. La recogida) — мексиканская 34-серийная драма 1971 года производства Telesistema Mexicano."
"http://dbpedia.org/resource/La_recogida","http://www.w3.org/2000/01/rdf-schema#comment","La recogida (English title:The collection) is a Mexican telenovela by Televisa produced by Valentín Pimstein and Luis de Llano Palmer and directed by Fernando Wagner for Telesistema Mexicano. Is original story and adaptation by Julio Porter. María Fernanda Ayensa starred as young protagonist, Silvia Pasquel and Antonio Medellín starred as adult protagonists. Bertha Moss and Jorge Castillo starred as main antagonists. With the special appearance of Silvia Derbez."
"http://dbpedia.org/resource/La_recogida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/La_recogida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
