"subject","predicate","object"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromNewYork"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/2000/01/rdf-schema#label","Nathan Tysen"
"http://dbpedia.org/resource/Nathan_Tysen","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Tysen (born January 15, 1977) is a Grammy-nominated American songwriter whose musicals have appeared on Broadway and the West End. Musicals with composer Chris Miller include Tuck Everlasting, The Burnt Part Boys, Fugitive Songs, Revival, Dreamland, and The Mysteries of Harris Burdick. He also collaborated with songwriter Daniel Messé of the band Hem on lyrics for the Broadway musical Amélie starring Phillipa Soo, and the reworked Olivier-nominated original London cast production starring Audrey Brisson. Television work includes songs for Sesame Street, Elmo's World, and the Electric Company. He also wrote lyrics for the digital murder mystery A Killer Party."
"http://dbpedia.org/resource/Nathan_Tysen","http://xmlns.com/foaf/0.1/homepage","http://www.nathantysen.com"
"http://dbpedia.org/resource/Nathan_Tysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Nathan_Tysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nathan_Tysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Kingston,_New_York"
"http://dbpedia.org/resource/Nathan_Tysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
