"subject","predicate","object"
"http://dbpedia.org/resource/Retrospective_album","http://www.w3.org/2000/01/rdf-schema#label","Retrospective album"
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/ontology/wikiPageID",11124639
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/ontology/wikiPageRevisionID",825713799
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Retrospective_album","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Retrospective_album?oldid=825713799&ns=0"
"http://dbpedia.org/resource/Retrospective_album","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Retrospective_album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Retrospective_album"
