"subject","predicate","object"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2000/01/rdf-schema#label","Grand-père au sirop d'érable"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2000/01/rdf-schema#label","Grands-pères"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2000/01/rdf-schema#comment","Grand-pères, grand-pères au sirop d'érable or grand-pères dans le sirop d'érable is a traditional pastry in Québécois and Acadian cuisine. The term pépère is also used to describe this dish in some regions of Quebec like Beauce. This pastry is commonly served during ""le temps des sucres"" in sugar shacks."
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2000/01/rdf-schema#comment","Les grands-pères au sirop d'érable, grands-pères dans le sirop ou simplement grands-pères sont des pâtisseries traditionnelles québécoises et acadiennes. On peut retrouver également le terme pépères dans le parler populaire de certaines régions du Québec, dont la Beauce. Cette pâtisserie est notamment servie lors du temps des sucres dans les cabanes à sucre."
"http://dbpedia.org/resource/Grands-pères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Père_au_sirop_d'érable.jpg"
"http://dbpedia.org/resource/Grands-pères","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastries"
"http://dbpedia.org/resource/Grands-pères","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_cuisine"
"http://dbpedia.org/resource/Grands-pères","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Quebec"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageID",66059207
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageRevisionID",1061449781
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberries"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_sugar"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian_cuisine"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastry"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Quebec"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pastries"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecans"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking_powder"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_syrup"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Quebec"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_shacks"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberries"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acadian_cuisine"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apples"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueberries"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauce_(Quebec)"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_shack"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand-Père_au_sirop_d'érable.JPG"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptitchef.com/tags/recettes/grands-peres"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/wikiPageExternalLink","http://tva.canoe.ca/emissions/toutsimplementclodine/recettes/fiche.php%3Fsource=2&type=0&article=16427"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e3YL"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Grands-pères"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand-père_au_sirop_d'érable"
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639817"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Canadian_cuisine"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Père_au_sirop_d'érable.jpg?width=300"
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/abstract","Les grands-pères au sirop d'érable, grands-pères dans le sirop ou simplement grands-pères sont des pâtisseries traditionnelles québécoises et acadiennes. On peut retrouver également le terme pépères dans le parler populaire de certaines régions du Québec, dont la Beauce. Cette pâtisserie est notamment servie lors du temps des sucres dans les cabanes à sucre."
"http://dbpedia.org/resource/Grands-pères","http://dbpedia.org/ontology/abstract","Grand-pères, grand-pères au sirop d'érable or grand-pères dans le sirop d'érable is a traditional pastry in Québécois and Acadian cuisine. The term pépère is also used to describe this dish in some regions of Quebec like Beauce. This pastry is commonly served during ""le temps des sucres"" in sugar shacks."
"http://dbpedia.org/resource/Grands-pères","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grands-pères?oldid=1061449781&ns=0"
