"subject","predicate","object"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByAndrewLoogOldham"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Songs"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesSongs"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutDrugs"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother's little helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother's Little Helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother's Little Helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother's Little Helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","マザーズ・リトル・ヘルパー"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother’s Little Helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother's Little Helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#label","Mother's Little Helper"
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#comment","""Mother's Little Helper"" is a song by the English rock band the Rolling Stones. A product of Mick Jagger and Keith Richards' songwriting partnership, it is a folk rock song with Eastern influences. Its lyrics deal with the popularity of prescribed tranquilisers like Valium among housewives and the potential hazards of overdose or addiction. Recorded in December 1965, it was first released in the United Kingdom as the opening track of the band's April 1966 album, Aftermath. In the United States, it was omitted from the album and instead issued as a single in July 1966. The Rolling Stones' twelfth US single, ""Mother's Little Helper"" spent nine weeks on the US Billboard Hot 100, peaking at No. 8, and it reached No. 4 on both Record World and Cash Box's charts."
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#comment","«Mother's Little Helper» —en español: «El pequeño ayudante de mamá»— es una canción de la banda de rock The Rolling Stones. Escrita por Mick Jagger y Keith Richards, apareció por primera vez en la versión británica del álbum Aftermath de 1966."
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#comment","Mother's Little Helper è una canzone dei Rolling Stones pubblicata in origine come traccia d'apertura della versione britannica dell'album Aftermath del 1966.Uscì come singolo solo negli Stati Uniti dove raggiunse l'8º posto nella classifica di Billboard. Come lato B del singolo è presente Lady Jane, che a sua volta raggiunse la posizione n. 24."
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#comment","Mother's Little Helper är en låt av gruppen The Rolling Stones 1966. Låten skrevs av Mick Jagger och Keith Richards. Den handlar om ett mörkare perspektiv av användning av lugnande medel bland hemmafruar. Det riff som är en av byggstenarna i låten, och låter ungefär som en sitar, är spelat på en starkt komprimerad 12-strängad elgitarr med ""slide""."
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#comment","Mother's little helper is een nummer van de Britse band The Rolling Stones. Het nummer verscheen op hun album Aftermath uit 1966. In juli van dat jaar werd het nummer uitgebracht als de tweede en laatste single van het album, met als achterkant Lady Jane. De plaat, een dubbele A-kant, verscheen in diverse landen, waaronder de Verenigde Staten, Nederland en Duitsland, maar niet in het Verenigd Koninkrijk."
"http://dbpedia.org/resource/Mother's_Little_Helper","http://www.w3.org/2000/01/rdf-schema#comment","Mother’s Little Helper ist ein Lied der Rolling Stones."
