"subject","predicate","object"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Unincorporated communities in New Jersey"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unincorporated_communities_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_New_Jersey"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Unincorporated communities in New Jersey"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://dbpedia.org/ontology/wikiPageID",912285
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1073194386
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unincorporated_communities_in_the_United_States"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Unincorporated_communities_in_New_Jersey?oldid=1073194386&ns=14"
