"subject","predicate","object"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyuichiSakamotoAlbums"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/2000/01/rdf-schema#label","千のナイフ"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/2000/01/rdf-schema#label","Thousand Knives"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/2000/01/rdf-schema#label","The Thousand Knives"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/2000/01/rdf-schema#comment","Thousand Knives (também conhecido como Thousand Knives of Ryuichi Sakamoto) é o primeiro álbum solo de Ryuichi Sakamoto. O álbum tem esse nome pois teve inspiração na descrição de Henri Michaux da sensação de usar mescalina em . Foi gravado em cerca de 500 horas, Sakamoto passava dias inteiros sem dormir trabalhando nele. A faixa-título do álbum é uma das composições mais famosas de Sakamoto."
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/2000/01/rdf-schema#comment","『千のナイフ』（せんのナイフ、Thousand Knives）は、1978年10月25日に日本コロムビアから発売された坂本龍一のアルバム及び楽曲。タイトルはベルギーの詩人アンリ・ミショーがメスカリン体験を記述した書物『』冒頭の一節より。"
"http://dbpedia.org/resource/Thousand_Knives","http://www.w3.org/2000/01/rdf-schema#comment","Thousand Knives (also known as Thousand Knives of Ryuichi Sakamoto) is the debut solo album by Japanese musician Ryuichi Sakamoto. The album is named after Henri Michaux's description of the feeling of using mescaline in Miserable Miracle."
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/property/name","Thousand Knives"
"http://dbpedia.org/resource/Thousand_Knives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thousand_Knives_of_Ryuichi_Sakamoto.jpg"
"http://dbpedia.org/resource/Thousand_Knives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Thousand_Knives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryuichi_Sakamoto_albums"
"http://dbpedia.org/resource/Thousand_Knives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_Columbia_albums"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageID",42253378
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageRevisionID",1002594913
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Strauss_&_Co."
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanets"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymoog"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescaline"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukihiro_Takahashi"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazumi_Watanabe"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM_(album)"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Blahnik"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_East_Is_Red_(song)"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruomi_Hosono"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimoog"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_MC-8_Microcomposer"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinggang_Mountains"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zill"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X∞Multiplies"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocoder"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Thousand_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
