"subject","predicate","object"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1989"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerMemoryCompanies"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfIsrael"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/2000/01/rdf-schema#label","M-Systems"
"http://dbpedia.org/resource/M-Systems","http://www.w3.org/2000/01/rdf-schema#comment","M-Systems Ltd., (sometimes spelled msystems) was a Nasdaq-listed Israeli producer of flash memory storage products founded in 1989 by Dov Moran and Aryeh Mergi, based in Kfar Saba, Israel. They were best known for developing and patenting the first flash drive, marketed in 1995 as DiskOnChip, and the first USB flash drive, marketed in 2000 as DiskOnKey. They also created the patented True Flash Filing System (TrueFFS) which presented the flash memory as a disk drive to the computer. After 17 years of business, they were acquired by their prior competitor, SanDisk, in 2006.The DiskOnChip (DOC) was developed at the R&D Center established by M-Systems called EUROM. Rick Iorillo, Rony Levy and David Deitcher were the individuals that worked on the development and marketing of the first 2 MB "
"http://dbpedia.org/resource/M-Systems","http://xmlns.com/foaf/0.1/name","M-Systems"
"http://dbpedia.org/resource/M-Systems","http://dbpedia.org/property/name","M-Systems"
"http://dbpedia.org/resource/M-Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_6737_Science_and_technology_in_Israel.jpg"
"http://dbpedia.org/resource/M-Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medion_Pocket_PC_MD_7200_(Model_MDPPC_100)_-_board_-_M-Systems_DiskOnChip_Plus_MD2811-D32-V3_-2991.jpg"
"http://dbpedia.org/resource/M-Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-SystemsLogo.png"
"http://dbpedia.org/resource/M-Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kfar_Saba"
"http://dbpedia.org/resource/M-Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_memory_companies"
"http://dbpedia.org/resource/M-Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/M-Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_companies_established_in_1989"
"http://dbpedia.org/resource/M-Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Israel"
"http://dbpedia.org/resource/M-Systems","http://dbpedia.org/ontology/wikiPageID",9483388
"http://dbpedia.org/resource/M-Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1108116862
