"subject","predicate","object"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat68000-basedHomeComputers"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeComputer103528523"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1991"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMicrocomputers"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputers"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","Atari MegaSTE"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","Atari MEGA"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","Atari Mega STe"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","Atari MEGA STE"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","Atari Mega STE"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","أتاري ميجا إس تي إي"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#label","Atari Mega STE"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","El Atari MEGA STe fue la última máquina de la serie ST de Atari. Tomando algo de todas las máquinas basadas en la serie de microprocesadores 680x0 que habían producido, tuvieron la idea de crear una versión más orientada a los negocios de su máquina principal, usando las nuevas características del STE, la carcasa diseñada para el TT, y otras características."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","Atari MEGA är en serie datorer tillverkade av det amerikanska företaget Atari. Dessa datorer är baserade på processorer av typen 68k. Datormodellerna i denna serie har ofta utrustade med mer minne än de som ingår i ST-serien, och/eller inbyggd hårddisk. Atari Mega hade viss framgång främst inom DTP i hård konkurrens med främst Macintosh."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","The Atari Mega STE is Atari Corporation's final personal computer in the Atari ST series. Released in 1991, the MEGA STE is a late-model Motorola 68000-based STE mounted in the case of an Atari TT computer."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","L'Atari Mega STE est un ordinateur personnel produit par la firme Atari dès 1991. Dernier de la série des ST, il constitue une synthèse du savoir-faire d'Atari en matière d'ordinateurs personnels basés sur les microprocesseurs 680x0. La machine est basée sur le hardware du STE mais emprunte plusieurs améliorations à l'Atari TT, ce qui lui donne une vocation professionnelle supérieure à ses prédécesseurs."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","أتاري ميجا إس تي إي (بالإنجليزية: Atari MEGA STE)‏، هو جهاز حاسب إلكتروني شخصي أنتجه شركة أتاري عام 1991م، يعمل بنظام التشغيل أتاري توس."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","Atari Mega STE profesjonalna wersja Atari STE, premiera tego komputera miała miejsce w roku 1991. Pomyślany jako wersja Atari do zastosowań biznesowych SOHO. Architektura oparta jest o linię ST/E, jest to komputer częściowo korzystający z nowych rozwiązań zastosowanych w modelu Atari TT. Pod względem technicznym kompatybilny z Atari STE. W stosunku do niskobudżetowej wersji standardowo wyposażony w zegar czasu rzeczywistego podtrzymywany bateryjnie, wewnętrzne złącze ACSI/DMA (identyczne z tym w Atari STacy), złącza kart rozszerzeń VME, obsługa stacji dysków 1.44 MB, zewnętrzną klawiaturę."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://www.w3.org/2000/01/rdf-schema#comment","Der Atari MegaSTE ist eine semi-professionelle Variante des Atari 1040 STE und wurde im Jahr 1991 eingeführt, um den technisch überholten MegaST abzulösen und einen Kompromiss zwischen dem günstigen 1040 STE und dem teuren High-End-Modell TT anbieten zu können. Gegenüber dem 1040 STE wurde der MegaSTE in folgenden technischen Eigenschaften weiterentwickelt: Mit Hilfe von Emulatoren wie zum Beispiel STEEM Engine oder Hatari kann ein großer Teil der Software, die für den MegaSTE entwickelt wurde, auf heutigen Computern verwendet werden."
"http://dbpedia.org/resource/Atari_MEGA_STE","http://xmlns.com/foaf/0.1/name","Atari Mega STE"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/property/name","Atari Mega STE"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atari-mega-ste.jpg"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1991"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:68000-based_home_computers"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageID",2994624
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageRevisionID",1111953931
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68000"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1991"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Instruments_AY-3-8912"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_Environment_Manager"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point_unit"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_TOS"
"http://dbpedia.org/resource/Atari_MEGA_STE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMM"
