"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndyWarhol"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/2000/01/rdf-schema#label","Beauty No. 2"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/2000/01/rdf-schema#label","Beauty No. 2"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/2000/01/rdf-schema#label","Beauty No. 2"
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/2000/01/rdf-schema#comment","Beauty No. 2 (de 1965) é um filme dirigido por Andy Warhol. O filme traz apenas três atores no elenco, são eles Edie Sedgwick, Gino Piserchio e ."
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/2000/01/rdf-schema#comment","Beauty No. 2 is a 1965 American avant-garde film by directed by Andy Warhol and starring Edie Sedgwick and Gino Piserchio. Chuck Wein also has a role in the film but never appears onscreen. Wein wrote the scenario and is also credited as assistant director."
"http://dbpedia.org/resource/Beauty_No._2","http://www.w3.org/2000/01/rdf-schema#comment","Beauty No. 2 es una película vanguardista realizada el año 1965, dirigida por el artista estadounidense Andy Warhol y protagonizada por Edie Sedgwick y Gino Piserchio.​ Chuck Wein también tiene una función en la película pero nunca aparece en pantalla. Wein montó el guion y está también acreditado como ayudante de dirección.​"
"http://dbpedia.org/resource/Beauty_No._2","http://xmlns.com/foaf/0.1/name","Beauty No. 2"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/property/name","Beauty No. 2"
"http://dbpedia.org/resource/Beauty_No._2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauty_No._2_poster.jpg"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_independent_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Beauty_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageID",8537601
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageRevisionID",1106550009
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_independent_films"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol_filmography"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1965"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Sedgwick"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_libitum"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Beauty_No._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
