"subject","predicate","object"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2000/01/rdf-schema#label","Лисянь"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2000/01/rdf-schema#label","리현"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2000/01/rdf-schema#label","Lixian"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2000/01/rdf-schema#label","レイ県"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2000/01/rdf-schema#label","Li County"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Li"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageID",17506228
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageRevisionID",1118980434
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_County,_Gansu"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_County,_Hebei"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lixian,_Beijing"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_County,_Hunan"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daxing_District"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizhou_(disambiguation)"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_County,_Sichuan"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Li_County,_Gansu"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Li_County,_Hebei"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Li_County,_Hunan"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Li_County,_Sichuan"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lễ_(huyện)"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lixian"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Li"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038940"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7WMX"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイ県"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리현"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисянь"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Li_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Li_County?oldid=1118980434&ns=0"
"http://dbpedia.org/resource/Li_County","http://dbpedia.org/ontology/wikiPageLength",575
"http://dbpedia.org/resource/Li_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Li_County"
