"subject","predicate","object"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInWinnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Windsor Park, Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Windsor Park is a neighborhood in the southeastern part of St. Boniface, a neighbourhood of Winnipeg, Manitoba, Canada. It is bordered by Marion Street on the north, Archibald Street on the west, Lagimodière Boulevard on the east, and Fermor Avenue on the south. Its main thoroughfares include Autumnwood Drive, Drake Boulevard, Cottonwood Road, and Maginot Street."
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.86360931396484
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.07444763183594
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Boniface,_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageID",20638378
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",1120098800
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-Eleven"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeway_(Canada)"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGA_(supermarkets)"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Boniface,_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Metro_Region"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_community"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilder"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Boniface,_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_K"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface,_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Route_115"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Route_135"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Riel_School_Division"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Packers"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Route_20"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esso"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Route_30"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_development"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_center"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_River_(Manitoba)"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_(building)"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGU4"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Windsor_Park,_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05227nn"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024669"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WinnipegNeighbourhoods"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.georss.org/georss/point","49.86361111111111 -97.07444444444444"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/abstract","Windsor Park is a neighborhood in the southeastern part of St. Boniface, a neighbourhood of Winnipeg, Manitoba, Canada. It is bordered by Marion Street on the north, Archibald Street on the west, Lagimodière Boulevard on the east, and Fermor Avenue on the south. Its main thoroughfares include Autumnwood Drive, Drake Boulevard, Cottonwood Road, and Maginot Street. Windsor Park was the first master-planned community in Winnipeg, the largest housing development of its kind in western Canada, and the second largest in the country during the mid-1950s. Most residents live in bungalows built in the 1950s and 1960s. Local public schools in the neighbourhood are part of the Louis Riel School Division."
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Windsor_Park,_Winnipeg?oldid=1120098800&ns=0"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://dbpedia.org/ontology/wikiPageLength",5404
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Windsor_Park,_Winnipeg"
"http://dbpedia.org/resource/Windsor_Park,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.074447631836 49.863609313965)"
