"subject","predicate","object"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#label","History of France (1900–present)"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#label","20世紀のフランス"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#label","Франция в XX веке"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#label","تاريخ فرنسا (1900- الوقت الحالي)"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#comment","Франция в XX веке — охватывает период от Третьей республики до Пятой республики."
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#comment","The History of France from 1914 to the present includes: 
* the later years of the Third Republic (1870–1940) 
* World War I (1914–1918) 
* Interwar Period (1918–1939) 
* World War II (1939–1945) 
* the Fourth Republic (1946–1958) 
* the Fifth Republic (since 1958)"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#comment","يشمل تاريخ فرنسا منذ العام 1914 حتى الوقت الحالي: 
* أواخر سنوات الجمهورية الثالثة (1870-1940) 
* الحرب العالمية الأولى (1914- 1918) 
* فترة ما بين الحربين (1918 – 1939) 
* الحرب العالمية الثانية (1939- 1945) 
* الجمهورية الرابعة (1946-1958) 
* الجمهورية الخامسة (منذ العام 1958)."
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#comment","1914年から現在に至るフランスの歴史には下記のものがある。 
* 第三共和政（1871年–1941年）の後半 
* 第一次世界大戦（1914年–1918年） 
* 戦間期（1918年-1939年） 
* 第二次世界大戦（1939年–1945年） 
* 第四共和政（1946年–1958年） 
* 第五共和政（1958年以降）"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1920"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_Entente.jpg"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_and_Chirac.jpg"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_bayonet_charge.jpg"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_France"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_French_history"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_France"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://dbpedia.org/ontology/wikiPageID",1266994
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://dbpedia.org/ontology/wikiPageRevisionID",1120486665
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix-de-Feu"
"http://dbpedia.org/resource/History_of_France_(1900–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valéry_Giscard_d'Estaing"
