"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Rensselaer County, New York"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_the_Hudson_Valley"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_New_York_(state)_by_county"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Rensselaer_County,_New_York"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Rensselaer County, New York"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://dbpedia.org/ontology/wikiPageID",27649095
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",793861387
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rensselaer_County,_New_York"
"http://dbpedia.org/resource/Category:Populated_places_in_Rensselaer_County,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Rensselaer_County,_New_York?oldid=793861387&ns=14"
