"subject","predicate","object"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekWriters"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekJournalists"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Skenderis"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντίνος Σκενδέρης"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/2000/01/rdf-schema#comment","Konstantinos Skenderis (Greek: Κωνσταντίνος Σκενδέρης) was a Greek journalist and author. He was born in Korça, modern southeast Albania, when the city was under Ottoman rule. From 1910 he published the newspaper named O Pelasgos (Greek: Ο Πελασγός The Pelasgian) When his homeland came under Greek administration (Oct. 1914 – Sept. 1916), Skenderis got elected as member of the Greek Parliament for the Korytsa Prefecture in the following elections (December 1915). From 1916 he lived in Athens where he continued to publish his newspaper until 1940."
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κωνσταντίνος Σκενδέρης ήταν Έλληνας δημοσιογράφος και συγγραφέας. Γεννήθηκε στην Κορυτσά στη σύγχρονη νοτιοανατολική Αλβανία, όταν η πόλη βρισκόταν υπό Οθωμανική κυριαρχία. Από το 1910 δημοσίευε την εφημερίδα ο Πελασγός. Όταν η πατρίδα του προσαρτήθηκε στην Ελλάδα (Οκτ. 1914 – Σεπτ. 1916), ο Σκενδέρης εξελέγη μέλος του Ελληνικού Κοινοβουλίου για τον νομό Κορυτσάς στις εκλογές του Δεκεμβρίου 1915. Από το 1916 έζησε στην Αθήνα όπου και συνέχισε να εκδίδει την εφημερίδα του μέχρι το 1940."
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Epirus_independence_activists"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_journalists"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_MPs_1915–1917"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Korçë"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://dbpedia.org/ontology/wikiPageID",25785195
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://dbpedia.org/ontology/wikiPageRevisionID",1106503242
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_MPs_1915–1917"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korça"
"http://dbpedia.org/resource/Konstantinos_Skenderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Republic_of_Northern_Epirus"
