"subject","predicate","object"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Classical-period composers by nationality"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_composers_by_nationality"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_nationality"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical-period_composers"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Classical-period composers by nationality"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://dbpedia.org/ontology/wikiPageID",52668593
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1096087802
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Classical-period_composers_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Classical-period_composers_by_nationality?oldid=1096087802&ns=14"
