"subject","predicate","object"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cryptography100614489"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncodings"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encoding100615887"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing100614224"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Pavement classification number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Классификационное число покрытия"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","PCN (aviação)"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Pavement Classification Number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Número de clasificación de pavimento"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Pavement Classification Number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Nombre de classificació de paviment"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","PCN"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#label","Pavement Classification Number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","Pavement Classification Number (PCN) is een door de ICAO ingevoerde internationale classificatie voor het eenvoudig uitdrukken van de draagsterkte van vliegveldverhardingsconstructies. Het PCN bestaat uit een dimensieloos getal met een codering erachter. De codering bestaat uit een aantal letters, die de eigenschappen van de landingsbaan aangeven en die onlosmakelijk verbonden zijn aan de gedeclareerde PCN-waarde. Een PCN 89/F/C/W/T is dus wezenlijk anders dan 89/R/C/W/T of 89/F/B/W/T.Het getal is gekoppeld aan het Aircraft Classification Number (ACN). Het ACN wordt voor elk type vliegtuig per verhardingsconstructie berekend. Als het ACN van een bepaald type vliegtuig kleiner is dan het PCN van de baan, dan mag het vliegtuig onbeperkt van deze baan gebruikmaken."
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavement Classification Number ou, en sigle, PCN est un code alphanumérique normalisé et utilisé, depuis 1983, par l'Organisation de l'aviation civile internationale pour fournir des renseignements sur la capacité portante de toute chaussée aéronautique d'un aérodrome — piste, voie de circulation, aire de stationnement — et de ce fait de juger de l'admissibilité, pour chaque avion en fonction de sa masse effective, à utiliser ces chaussées ou non. Il est utilisé en association avec le (ACN) qui détermine, par une cote exprimée par un nombre entier, l'agressivité maximale (masse maximale au roulage) et minimale (masse à vide opérationnelle) d'un avion sur une chaussée."
