"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheRoyalAcademyOfMusic"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalAcademyOfMusic"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishComposers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClassicalPianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Alan Richardson"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Alan Richardson (composer)"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Richardson (29 February 1904 – 29 November 1978) was a Scottish pianist and composer."
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Richardson (* 29. Februar 1904 in Edinburgh; † 29. November 1978 in London) war ein schottischer Pianist und Komponist. Richardson arbeitete einige Zeit als Pianist für die BBC in Edinburgh, bevor er 1929–30 an der Royal Academy of Music in London bei Harold Craxton studierte. 1931 unternahm er eine Konzertreise durch Australien und Neuseeland. Von 1936 bis 1939 war er Klavierbegleiter von Carl Flesch, danach wirkte er bis zu seinem Tod als Klavierprofessor an der Royal Academy."
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_classical_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_classical_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_classical_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_musicians"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Edinburgh"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageID",37257362
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1078287628
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augener_&_Co."
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Craxton"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partita_for_Violin_No._3_(Bach)"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_classical_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_classical_composers"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_musicians"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_classical_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Craxton"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolo_Paganini"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Edinburgh"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Flesch"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130202073749/http:/www.scottishmusiccentre.com/directory/e2995/"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Lib/Richardson-Alan.htm"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636810"
"http://dbpedia.org/resource/Alan_Richardson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_ريتشاردسون"
