"subject","predicate","object"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRights"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/2000/01/rdf-schema#label","Right to development"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/2000/01/rdf-schema#label","Recht auf Entwicklung"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/2000/01/rdf-schema#label","Hak atas pembangunan"
"http://dbpedia.org/resource/Right_to_development","http://www.w3.org/2000/01/rdf-schema#comment","Das Recht auf Entwicklung wurde 1986 von den Vereinten Nationen zu einem „unveräußerlichen Menschenrecht“ erklärt, „kraft dessen alle Menschen und Völker Anspruch darauf haben, an einer wirtschaftlichen, sozialen, kulturellen und politischen Entwicklung, in der alle Menschenrechte und Grundfreiheiten voll verwirklicht werden können, teilzuhaben, dazu beizutragen und daraus Nutzen zu ziehen.“"
