"subject","predicate","object"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrocomputers"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacintoshComputers"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/ontology/wikiPageID",71924475
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/ontology/wikiPageRevisionID",1114598161
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_(computer)"
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mac_(computer)"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd6"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6WehY"
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former"
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Macintosh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Macintosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macintosh?oldid=1114598161&ns=0"
"http://dbpedia.org/resource/Macintosh","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Macintosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macintosh"
