"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://www.w3.org/2000/01/rdf-schema#label","List of The Border characters"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that appear in the Canadian drama television series The Border."
"http://dbpedia.org/resource/List_of_The_Border_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Border_main_cast.jpg"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_television_series_characters"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_drama_television_characters"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageID",15424160
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1118793805
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Canada"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Land_Force_Command"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Canada"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Atherton"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGowan_(actor)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Minister_(Canada)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_shuffle"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilson_(Canadian_actor)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Stewart"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI6"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Customs_and_Revenue_Agency"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena_Karkanis"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Security_Intelligence_Service"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Canadian_television_series_characters"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Border_main_cast.jpg"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Police_Service"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Podemski"
