"subject","predicate","object"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStellarPhenomena"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolarPhenomena"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","Ejeção de massa coronal"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","Koronaler Massenauswurf"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","Koronamassutkastning"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","코로나 질량 방출"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","Lontaran massa korona"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","コロナ質量放出"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","Στεμματική εκπομπή μάζας"
"http://dbpedia.org/resource/Coronal_mass_ejection","http://www.w3.org/2000/01/rdf-schema#label","Éjection de masse coronale"
