"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyPlayersOfCanada"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1964SummerOlympics"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFieldHockeyPlayers"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmericanGamesCompetitorsForCanada"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Ian Johnston (Hockeyspieler)"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","يان جونستون (لاعب هوكي الحقل)"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Ian Johnston (field hockey)"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Reginald ""Ian"" Hallam Johnston (4 March 1929 – 11 December 2020) was a Canadian field hockey player who competed in the 1964 Summer Olympics."
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Ian Hallam Johnston (* 4. März 1929 in Dublin, Irland; † 11. Dezember 2020 in North Vancouver) war ein kanadischer Hockeyspieler. Johnston nahm mit der Kanadischen Hockeynationalmannschaft an den Olympischen Spielen 1964 in Tokio teil. Die Mannschaft verlor sechs der sieben Spiele und belegte den 13. Rang im Endklassement."
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","يان جونستون هو لاعب هوكي الحقل كندي، ولد في 3 مارس 1929."
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_Canada"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_field_hockey_players"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Canada"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageID",35946866
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1105766062
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Canada"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_Canada"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_field_hockey_players"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nRcX"
"http://dbpedia.org/resource/Ian_Johnston_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_Johnston_(field_hockey)"
