"subject","predicate","object"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfFinnishArtists"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/2000/01/rdf-schema#label","Robin (singer) discography"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/ontology/wikiPageID",69078012
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1051020552
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Packalen_discography"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robin_Packalen_discography"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_(singer)_discography"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92rYP"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_(singer)_discography?oldid=1051020552&ns=0"
"http://dbpedia.org/resource/Robin_(singer)_discography","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Robin_(singer)_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_(singer)_discography"
