"subject","predicate","object"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMechanicsburg,Pennsylvania"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/2000/01/rdf-schema#label","أبنر كارول بيندر"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/2000/01/rdf-schema#label","Abner Carroll Binder"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/2000/01/rdf-schema#comment","أبنر كارول بيندر (بالإنجليزية: Abner Carroll Binder)‏ هو صحفي أمريكي، ولد في 20 فبراير 1896، وتوفي في 1956 بسبب ابيضاض الدم."
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://www.w3.org/2000/01/rdf-schema#comment","Abner Carroll Binder (February 20, 1896, Mechanicsburg, Pennsylvania – 1956) was an American journalist. Binder was a graduate of the University of Pennsylvania and Harvard University. He is best known for his contributions to journalism as a newspaper correspondent and editor for the Chicago Daily News and the Minneapolis Tribune. Binder married Dorothy Walton in 1920, and they had four children. He died of leukemia in 1956."
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mechanicsburg,_Pennsylvania"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Pennsylvania"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Abner_Carroll_Binder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
