"subject","predicate","object"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://www.w3.org/2000/01/rdf-schema#label","1860 Colony of Vancouver Island election"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives vancouveroises de 1860"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives vancouveroises de 1860 se sont déroulées en 1860 dans la colonie de l'Île de Vancouver afin d'élire les députés de la 2e législature de l'Assemblée législative."
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://www.w3.org/2000/01/rdf-schema#comment","A total of 13 members were elected to the Second House of Assembly of Vancouver Island, which sat from March 1, 1860 to February 27, 1863. The members were elected over a number of weeks in January with each constituency holding its election on a different day."
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_British_Columbia"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_British_Columbia"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_elections_in_North_America"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_Vancouver_Island"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageID",35761475
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageRevisionID",1033115831
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian_Helmcken"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Vancouver_Island"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amor_De_Cosmos"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harris_(mayor)"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pering_Pellew_Crease"
"http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(governor)"
