"subject","predicate","object"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://www.w3.org/2000/01/rdf-schema#label","List of reptiles of South Asia"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of reptiles of South Asia, primarily covering the region covered by mainland India, Pakistan, Nepal, Sri Lanka, Bangladesh, Bhutan, parts of Myanmar and the Andaman and Nicobar Island chains."
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batagur_baska.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheltopusik_057.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Chameleon_Chamaeleo_zeylanicus_SGNP_Mumbai_DSCF0251_(6).jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malayan_water_monitor.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavialis_gangeticus_-Indira_Gandhi_Zoological_Park,_Visakhapatnam,_India-8.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_reptiles_of_Asia"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_South_Asia"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageID",2960173
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1076567955
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnemaspis_goaensis"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_allapallensis"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testudinidae"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_andamanensis"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnemaspis_indica"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurylepis_poonaensis"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkudia_melanosticta"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnemaspis_kandiana"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_beddomii"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_bibronii"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_carinata"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takydromus_khasiensis"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_clivicola"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_gansi"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_macularia"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiphyllodactylus_typus"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnemaspis_littoralis"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_multifasciata"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnemaspis_nairi"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthodactylus_cantoris"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidodactylus_lugubris"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuya_novemcarinata"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnemaspis_ornata"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scincella_travancorica"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayachelys_silvatica"
"http://dbpedia.org/resource/List_of_reptiles_of_South_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ristella_travancorica"
