"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://www.w3.org/2000/01/rdf-schema#label","List of Governors of Menorca"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/ontology/wikiPageID",67312640
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",1016177811
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Menorca"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_governors_of_Menorca"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YKyo"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Governors_of_Menorca?oldid=1016177811&ns=0"
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/List_of_Governors_of_Menorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Governors_of_Menorca"
