"subject","predicate","object"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1881"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1853"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/2000/01/rdf-schema#label","109th Regiment of Foot (Bombay Infantry)"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://www.w3.org/2000/01/rdf-schema#comment","The 109th Regiment of Foot (Bombay Infantry) was an infantry regiment of the British Army from 1862 to 1881, when it was amalgamated into The Prince of Wales's Leinster Regiment (Royal Canadians)."
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://xmlns.com/foaf/0.1/name","109th Regiment of Foot"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_Richard_Denis_Kelly.jpg"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1853"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_India"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://dbpedia.org/ontology/wikiPageID",10670241
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://dbpedia.org/ontology/wikiPageRevisionID",1102487300
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Wales's_Leinster_Regiment_(Royal_Canadians)"
"http://dbpedia.org/resource/109th_Regiment_of_Foot_(Bombay_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kerr_Atherley"
