"subject","predicate","object"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-BroadwayMusicals"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Musicals"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJukeboxMusicals"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/2000/01/rdf-schema#label","Fela!"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/2000/01/rdf-schema#label","Fela!"
"http://dbpedia.org/resource/Fela!","http://www.w3.org/2000/01/rdf-schema#comment","Fela! is a jukebox musical with a book by Bill T. Jones and Jim Lewis, based on music and lyrics by the late Nigerian singer Fela Kuti, with additional music by Aaron Johnson and Jordan McLean and additional lyrics by Jim Lewis. It is based on events in the life of groundbreaking Nigerian composer and activist Fela Anikulapo Kuti. It portrays Kuti in the days when he was the target of 1,000 government soldiers assigned to end his public performances at the legendary Lagos nightclub The Shrine."
"http://dbpedia.org/resource/Fela!","http://www.w3.org/2000/01/rdf-schema#comment","Fela! est une comédie musicale juke-box écrite, dirigée et chorégraphiée par Bill T. Jones en 2008 consacrée au chanteur nigérian Fela Kuti dont la première sur Broadway à New York a eu lieu le 4 septembre 2008."
"http://dbpedia.org/resource/Fela!","http://xmlns.com/foaf/0.1/name","Fela!"
"http://dbpedia.org/resource/Fela!","http://xmlns.com/foaf/0.1/homepage","http://www.felaonbroadway.com/"
"http://dbpedia.org/resource/Fela!","http://dbpedia.org/property/name","Fela!"
"http://dbpedia.org/resource/Fela!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FelaLogo.jpg"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_real_people"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_musicals"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_plays_about_musicians"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Fela_Kuti"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
"http://dbpedia.org/resource/Fela!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jukebox_musicals"
