"subject","predicate","object"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjects"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Fw 57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","Il Focke-Wulf Fw 57 fu un aereo militare multiruolo, bimotore monoplano ad ala bassa, sviluppato dall'azienda aeronautica tedesca Focke-Wulf Flugzeugbau AG negli anni trenta e rimasto allo stadio di prototipo. Realizzato per soddisfare una specifica per la fornitura di uno zerstörer, particolare tipologia di caccia pesante elaborata in Germania, e destinato ad operare nei reparti della Luftwaffe, ad una valutazione comparativa gli venne preferito il Messerschmitt Bf 110 ed il suo sviluppo venne interrotto."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","The Focke-Wulf Fw 57 was a prototype German heavy fighter and fighter-bomber. Prototypes were built in 1936 but never entered production."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","O Focke-Wulf Fw 57 foi um protótipo de um caça-bombardeiro alemão. Foram construídos três protótipos em 1936 mas nunca entrou na fase de produção."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","Die Focke-Wulf Fw 57 war der Prototyp eines Zerstörerflugzeugs der Focke-Wulf-Flugzeugwerke. Von der Fw 57 wurden 1936 nur drei Stück (bezeichnet als V1, V2 und V3) hergestellt."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","Focke-Wulf Fw 57 – prototyp niemieckiego samolotu myśliwsko-bombowego. Był to pierwszy, całkowicie metalowy samolot firmy Focke-Wulf oraz pierwszy z konstrukcją skorupową kadłuba. Zapas paliwa mieścił się w centropłacie."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","Le Focke-Wulf Fw 57 était un prototype de chasseur-bombardier lourd de l'entre-deux-guerres. Conçu par Focke-Wulf Flugzeugbau AG, cet avion multi-rôle était basé sur le concept de Kampfzerstörer (littéralement « Bombardier destroyer »), soit un bombardier rapide et bien armé capable de rivaliser avec des chasseurs. Le programme fut finalement abandonné en faveur du chasseur lourd Messerschmitt Bf 110."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","Focke-Wulf Fw 57 — прототип немецкого истребителя-бомбардировщика. Был построен в 1936 году, но серийное производство начато не было."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2000/01/rdf-schema#comment","Focke-Wulf Fw 57 — прототип німецького винищувача-бомбардувальника, побудовано у 1936 році, проте у серійне виробництво не пішов."
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Focke-Wulf_Fw57.jpg"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Focke-Wulf_Fw_57_sketch.jpg"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Focke-Wulf_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_fighter_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageID",3033004
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageRevisionID",1043959510
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Air_Ministry"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_FF_cannon"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Focke-Wulf_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_mm_caliber"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnellbomber"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz_DB_600A"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_fighter"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_fighter_aircraft"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel_Hs_124"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_110"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_canopy"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Focke-Wulf_Fw_57_sketch.jpg"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704073720/http:/www.luftwaffe-reich.co.uk/focke-wulf-fw-57-fighter.htm"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319898"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz2r"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Focke-Wulf_Fw_57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Focke-Wulf_Fw_57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Focke-Wulf_Fw_57"
"http://dbpedia.org/resource/Focke-Wulf_Fw_57","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Focke-Wulf_Fw_57"
