"subject","predicate","object"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishLong-distanceRunners"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/2000/01/rdf-schema#label","Ellinor Ljungros"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/2000/01/rdf-schema#label","Ellinor Ljungros"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/2000/01/rdf-schema#comment","Ellinor Ljungros (born 19 May 1953) is a former female long-distance runner from Sweden, who won the Rotterdam Marathon on 19 April 1986 clocking 2:41:06."
"http://dbpedia.org/resource/Ellinor_Ljungros","http://www.w3.org/2000/01/rdf-schema#comment","Ellinor Ljungros (19 mei 1953) is een voormalige Zweedse langeafstandsloopster, die zich had toegelegd op de marathon."
"http://dbpedia.org/resource/Ellinor_Ljungros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_female_long-distance_runners"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_female_marathon_runners"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ellinor_Ljungros","http://dbpedia.org/ontology/wikiPageID",21447043
"http://dbpedia.org/resource/Ellinor_Ljungros","http://dbpedia.org/ontology/wikiPageRevisionID",994826356
