"subject","predicate","object"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReserveFootballLeaguesInEngland"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1889"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#label","دوري لانكشر"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#label","Lancashire League"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#label","Ланкаширская лига"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#label","Lancashire League (calcio)"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#label","Lancashire League"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#label","Lancashire League (football)"
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Ланкаширская лига (англ. Lancashire League) — название, которое используется для обозначения двух различных соревнований, в которых принимали участие (и принимают сейчас) клубы из Северной Англии."
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#comment","دوري لانكشر (بالإنجليزية: Lancashire League)‏ هو اسم لإثنين من بطولات كرة القدم للأندية في شمال إنجلترا."
"http://dbpedia.org/resource/Lancashire_League_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Lancashire League è un termine che designa due distinte competizioni calcistiche per club dell'Inghilterra settentrionale."
