"subject","predicate","object"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1870"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryC2Stations"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySouthWestTrains"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHampshire"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Aldershot railway station"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Aldershot"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Aldershot is een station van National Rail in Rushmoor in Engeland. Het station is eigendom van Network Rail en wordt beheerd door South Western Railway. Het station is geopend in 1870."
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Aldershot railway station is located near the town centre of Aldershot in Hampshire, England. It is 35 miles (56 km) down the line from London Waterloo. It is on the Alton Line, part of the National Rail network, with train services and station facilities provided by South Western Railway. It has the three-letter code AHT. The station's National Location Code (NLC) is 5623."
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/name","Aldershot"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/property/name","Aldershot"
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.24638748168945
"http://dbpedia.org/resource/Aldershot_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7599999904632568
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot_rail_station.jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AHT_Quickfare_machine.jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot_railway_station's_TVM.jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot_railway_station.jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot_railway_station_in_the_snow_(large).jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot_station.jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot,_Ash,_Shalford,_Basingstoke,_Guildford_&_Peasmarsh_,_Wimbledon_RJD_4.jpg"
"http://dbpedia.org/resource/Aldershot_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Aldershot_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_C2_stations"
"http://dbpedia.org/resource/Aldershot_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1870"
"http://dbpedia.org/resource/Aldershot_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Hampshire"
"http://dbpedia.org/resource/Aldershot_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aldershot"
"http://dbpedia.org/resource/Aldershot_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_South_Western_Railway"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageID",1796178
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124545573
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymington_Branch_Line"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_411"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushmoor"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DfT_Category_C2_stations"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_brand_names"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheidt_&_Bachmann_Ticket_XPress"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concessionary_fares_on_the_British_railway_network"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Location_Code"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1870"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_operating_trains_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Aldershot_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
