"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInCameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsByRegion"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT au Cameroun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Homosexualität in Kamerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Camerún"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Права ЛГБТ в Камеруне"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Drets del col·lectiu LGBT al Camerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في الكاميرون"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Camerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Hak LGBT di Kamerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#label","LGBT práva v Kamerunu"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","L'omosessualità non è legale all'interno del Camerun, e le persone ad essa associate sono punibili sia con la reclusione che con la pena di morte."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","In Kamerun ist Homosexualität gesellschaftlich weitgehend tabuisiert, und homosexuelle Handlungen sind strafbar."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","Лесбиянки, геи, бисексуалы и транссексуалы (ЛГБТ), живущие в Камеруне сталкиваются с юридическими проблемами, с которыми не сталкиваются лица, не являющиеся ЛГБТ представителями. Однополые отношения запрещены в Камеруне. Представители ЛГБТ также сталкиваются с социальной стигматизацией среди широких слоев населения. Камерун также является одной из 76 стран мира, в которых однополые отношения являются уголовным преступлением."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","La diversidad sexual en Camerún se enfrenta a ciertos desafíos legales y sociales no experimentados por otros residentes. Camerún es un país africano que cuenta con una situación restrictiva respecto a los derechos y la situación social del colectivo LGBT.​ Las prácticas sexuales consentidas entre adultos del mismo sexo, independientemente de si son hombres o mujeres,​ han sido declaradas ilegales en el país desde 1965.​"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","يواجه الأشخاص من المثليين والمثليات ومزدوجي التوجه الجنسي والمتحولين جنسياً (اختصاراً: LGBT) في الكاميرون تحديات قانونية واجتماعية لا يواجهها غيرهم من المغايرين جنسيا. يعد النشاط الجنسي المثلي بين الذكور وبين الإناث غير قانوني في الكاميرون، ويواجه الأشخاص من مجتمع المثليين وصمة عار بين السكان. كما أن المنازل التي يعيش فيها الشركاء المثليون غير مؤهلة للحصول على نفس الحماية القانونية المتاحة للأزواج المغايرين، مع وجود عدة تقارير تتحدث عن مستوى عالي من التمييز والانتهاكات ضد مجتمع المثليين."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","Lesbian, gay, bisexual, and transgender (LGBT) people in Cameroon face legal challenges not experienced by non-LGBT residents. Both male and female same-sex sexual activity is illegal in Cameroon and LGBT people face stigmatisation among the broader population. As of 2020, Cameroon ""currently prosecutes consensual same sex conduct more aggressively than almost any country in the world""."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","Lesby, gayové, bisexuálové a translidé (LGBT) se v Kamerunu setkávají s právními komplikacemi neznámými pro většinovou populaci. Mužská i ženská stejnopohlavní sexuální aktivita je v Kamerunu nelegální."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) au Cameroun font face à des situations que ne connaissent pas les citoyens non-LGBT. Les relations entre personnes LGBT y sont notamment criminalisées."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","Hak LGBT di Kamerun tidak dilindungi undang-undang. Homoseksualitas dapat diganjar hukum penjara 6 bulan sampai 5 tahun dan/atau denda CFA 200.000 sesuai dengan Pasal 347-1 hukum kriminal. Hukuman yang lebih berat dapat diberikan bila salah satu ""pelanggar"" berusia di bawah 21 tahun. Kamerun adalah negara konservatif. Homoseksualitas dianggap tabu. Pada 2006, sejumlah tabloid menerbitkan nama-nama sekitar 50 orang terkenal yang disebut homoseksual. Cerita ini dikritik oleh badan komunikasi negara karena melanggar hak pribadi. Selain itu artikel ini juga menimbulkan perdebatan mengenai hak LGBT dan hak pribadi. Pengadilan Kamerun menghukum selama empat bulan karena menghina , seorang menteri yang namanya muncul di daftar 50 orang di atas."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2000/01/rdf-schema#comment","Aquest és un article sobre els drets LGBT al Camerun. Les persones lesbianes, gais, bisexuals i transsexuals al Camerun han d'afrontar reptes legals que no experimenten els residents no LGBT, ja que compta amb una situació restrictiva respecte als i la situació social del col·lectiu LGBT. es pràctiques sexuals consentides entre adults del mateix sexe, independentment de si són homes o dones,, han estat declarades il·legals al país des de 1965."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationCameroon.png"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageID",3995945
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageRevisionID",1121031888
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondengui"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advocate_(LGBT_magazine)"
