"subject","predicate","object"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfVenezuela"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1949"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheCaracasStockExchange"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/2000/01/rdf-schema#label","Corimon"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/2000/01/rdf-schema#comment","Corimon (BVC: CRM.A) is a Venezuelan chemical company founded in 1949 by Hans Neumann,Lotar Neumann, Patrick Pick and Jaroslav Spacek. It is now engaged in the manufacture, distribution and sale of paints, resins, packaging materials and ink. The company is listed on the IBC index of the Caracas Stock Exchange and is present in Venezuela and Trinidad and Tobago. Corimon was founded with a group of Czechoslovakians who emigrated due to the disasters of the Second World War, they originated with ""Montana Paintings Companies"" after they were integrating more companies into Corimon groups;"
"http://dbpedia.org/resource/Corimon","http://xmlns.com/foaf/0.1/name","Corimon C.A."
"http://dbpedia.org/resource/Corimon","http://xmlns.com/foaf/0.1/homepage","http://www.corimon.com"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/name","Corimon C.A."
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Corimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Venezuela"
"http://dbpedia.org/resource/Corimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_companies_established_in_1949"
"http://dbpedia.org/resource/Corimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_brands"
"http://dbpedia.org/resource/Corimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_established_in_1949"
"http://dbpedia.org/resource/Corimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Caracas_Stock_Exchange"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageID",24989055
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageRevisionID",1038542425
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Venezuela"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging_material"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resins"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_companies_established_in_1949"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_companies_established_in_1949"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_brands"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas_Stock_Exchange"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Índice_Bursátil_de_Capitalización"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Caracas_Stock_Exchange"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_company"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinturasmontana.com/"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolsadecaracas.com/eng/productos/dinamica/operaciones-light.jsp%3Fsymbol=CRM.A"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corimon.com"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510000221/http:/ve.invertia.com/empresas/detalle.aspx%3Fidtel=RV033CRMA"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corimon.com/"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iS2T"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g72nd"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170527"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corimon"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBC_companies"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venezuela-company-stub"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/homepage","http://www.corimon.com"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/keyPeople","Carlos Gill Ramirez"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/keyPeople","Esteban Szekely"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/netIncome","1.08E7"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/numEmployees",1361
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/products","http://dbpedia.org/resource/Resins"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/products","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/products","PackagingInk"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/revenue","2.184E8"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/abstract","Corimon (BVC: CRM.A) is a Venezuelan chemical company founded in 1949 by Hans Neumann,Lotar Neumann, Patrick Pick and Jaroslav Spacek. It is now engaged in the manufacture, distribution and sale of paints, resins, packaging materials and ink. The company is listed on the IBC index of the Caracas Stock Exchange and is present in Venezuela and Trinidad and Tobago. Corimon was founded with a group of Czechoslovakians who emigrated due to the disasters of the Second World War, they originated with ""Montana Paintings Companies"" after they were integrating more companies into Corimon groups; 1949 Montana,1957 Distribuidora Nu-Enamel (montana distributor),1959 Montana Gráfica, Resimon, Hans Neumann Cultural Fund, Lotar Neumann Foundation 1960 Grafis (purchase),1962 Cerdex (acquisition), 1963 Neumann Foundation, 1964 Adgovenca (acquisition), 1965 Minomet (acquisition), 1967 frica (acquisition), 1968 Wantzelius (acquisition), 1969 Oxidor,1970 Cordetec, Sevial, 1979 Exotyl, Fruticola sta.cruz,1983 Tremco Forestal,1984 Graimon, 1985 Monexport, 1986 Colorado Chemicals, Coltrenaca,1987 Cindu (acquisition).Montana was the name of a paint factory, located in Prague, owned by the Neumann family since the early twenties.The chemical engineer ""Jaroslav Spacek"" was the main creator of the Corimon formula, ""Richard Barton ""was the main lender who gave his faith to this group of Czechoslovakians for corimon to emerge."
"http://dbpedia.org/resource/Corimon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Corimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corimon?oldid=1038542425&ns=0"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/wikiPageLength",2791
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/foundingYear",1949-01-01
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/netIncome","1.08E7"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/numberOfEmployees",1361
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/revenue","2.184E8"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Resins"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Packaging"
"http://dbpedia.org/resource/Corimon","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Corimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corimon"
